uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet;kost_schul;kost_kkh;kost_see;kost_fa;kost_soes_unt;kost_soes_sonst;kost_priv_v_fa;kost_priv_v_soes_unt;ist_down;ist_up;ist_tech;ist_h_pas;plan_down;plan_up;plan_tech;plan_ausb;pla_gig_fe;pla_gig_we;mev_wider;zweckbind;adr_antrag;antrag_bem;untervers;unterv_com;ausb_firma
DEST0GGA0004HKoV;614.581.826;5.766.089.898;520.335.790.081.445;10.670.366.593.578;15085230;38835;Osterwieck;Steinmühler Straße;87;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004HKow;614.549.758;5.765.885.281;520.317.467.222.768;106.698.308.000.005;15085230;38835;Osterwieck;Teichstraße (Osterode);15;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004HKoW;614.612.354;5.766.074.363;520.334.330.854.557;106.708.062.186.605;15085230;38835;Osterwieck;Fallsteinstraße (Osterode);4;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004HKox;614.403.663;5.765.906.162;520.319.645.376.597;106.677.090.833.246;15085230;38835;Osterwieck;Bergstraße;32;;Ortsteil unbekannt;2;2;0;0;0;;0;1;0;0;0;0;1;1;0;0;0;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004HKoX;614.609.836;5.766.087.206;520.335.490.269.251;106.707.738.318.008;15085230;38835;Osterwieck;Fallsteinstraße (Osterode);3;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004HKoy;614.481.871;5.765.987.073;520.326.755.538.139;106.688.757.097.515;15085230;38835;Osterwieck;Teichstraße (Osterode);23;;Ortsteil unbekannt;1;2;0;0;0;;0;0;0;0;0;0;1;0;0;0;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004HKoY;614364.06;5.766.014.876;520.329.497.291.408;10.667.168.385.739;15085230;38835;Osterwieck;Bergstraße;35;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004HKoz;614.466.792;5.765.935.853;520.322.183.474.689;10.668.638.854.172;15085230;38835;Osterwieck;Teichstraße (Osterode);20;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004HKoZ;614394.95;5.765.929.241;520.321.737.481.578;106.675.898.466.313;15085230;38835;Osterwieck;Bergstraße;33;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004HKp0;614.337.378;5.766.010.524;520.329.161.189.465;106.667.781.460.433;15085230;38835;Osterwieck;Rotweg;38;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004HKp1;614.512.418;5.765.900.481;52.031.891.037.142;106.692.918.203.544;15085230;38835;Osterwieck;Teichstraße (Osterode);14;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004HKp2;614.489.932;5.765.929.452;520.321.560.445.714;10.668.973.880.171;15085230;38835;Osterwieck;Teichstraße (Osterode);19;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004II3M;616.788.067;5.766.788.912;520.394.007.710.182;107.027.525.345.583;15085230;38835;Osterwieck;Steinmühle;3;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004II3N;616.796.561;5.766.760.139;520.391.404.010.488;107.028.664.882.772;15085230;38835;Osterwieck;Steinmühle;2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IIJe;616.857.696;5.766.635.402;520.380.065.180.614;107.037.147.675.074;15085230;38835;Osterwieck;Steinmühle;6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IJ3U;619.526.815;5.766.574.914;5.203.689.399.037;107.425.885.210.982;15085230;38835;Osterwieck;Christian-Behrens-Straße;183;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IJ3V;619.526.928;5.766.581.448;520.369.526.853.703;107.425.924.514.626;15085230;38835;Osterwieck;Christian-Behrens-Straße;184;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IJ3W;619.509.905;5.766.576.774;520.369.143.504.951;107.423.427.625.209;15085230;38835;Osterwieck;Christian-Behrens-Straße;182;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IJ3X;619.508.684;5.766.565.279;520.368.113.110.598;107.423.209.532.943;15085230;38835;Osterwieck;Christian-Behrens-Straße;181;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IJ3Y;618.991.211;5.766.557.855;520.368.558.789.769;10.734.777.863.031;15085230;38835;Osterwieck;Holländer;197;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;17;2;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IJ3Z;619.504.176;5.766.536.631;520.365.548.304.357;10.742.245.252.918;15085230;38835;Osterwieck;Christian-Behrens-Straße;180;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IJ40;619.968.634;5.766.380.861;52.035.054.679.844;107.489.585.145.116;15085230;38835;Osterwieck;Am Schweinetor;86;;Ortsteil unbekannt;1;0;0;0;0;Betreuung;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IJ41;621.062.153;5.766.849.108;520.390.249.969.088;107.650.579.620.617;15085230;38835;Osterwieck;Hessendamm;200;;Ortsteil unbekannt;1;0;0;0;0;;1;0;0;0;0;1;0;0;0;0;0;7;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IJ42;619.893.344;5.766.784.775;520.387.008.225.574;10.748.003.062.326;15085230;38835;Osterwieck;Hauptstraße (Veltheim);2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IJ43;620019.95;5.766.860.124;520.393.505.710.551;107.498.744.506.208;15085230;38835;Osterwieck;Hauptstraße (Veltheim);1;B;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IJ44;619995.58;5.766.857.319;520.393.306.380.381;107.495.183.341.603;15085230;38835;Osterwieck;Hauptstraße (Veltheim);1;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IJ45;620.036.543;5.766.783.201;520.386.556.950.479;107.500.892.483.272;15085230;38835;Osterwieck;Hauptstraße (Veltheim);1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjA0;613.881.119;5.763.723.573;520.124.568.313.341;106.593.690.013.822;15085230;38835;Osterwieck;Pannegasse;4;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjA1;613.821.598;5.763.693.801;520.122.014.756.583;106.584.922.150.296;15085230;38835;Osterwieck;Treembeek;10;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjA2;613.842.025;5.763.818.681;520.133.196.034.272;106.588.312.354.776;15085230;38835;Osterwieck;Lindenstraße (Rhoden);1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjA4;613.837.481;5.763.715.792;520.123.958.548.454;106.587.308.510.274;15085230;38835;Osterwieck;Treembeek;7;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijt0;613.892.298;5.763.667.284;520.119.486.587.905;106.595.130.975.834;15085230;38835;Osterwieck;Pannegasse;3;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijt1;613.883.003;5.763.661.328;520.118.970.386.086;106.593.757.419.351;15085230;38835;Osterwieck;Trift (Rhoden);1;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijt2;613.819.371;5.763.843.247;52.013.545.028.808;106.585.094.510.106;15085230;38835;Osterwieck;Schöne Gegend;2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijt3;613.970.075;5.763.685.679;520.120.980.112.841;106.606.519.854.522;15085230;38835;Osterwieck;Hinter dem Schützenhaus;3;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijt4;613.889.536;5.763.759.081;520.127.742.203.673;106.595.033.991.639;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);26;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijt5;613.822.342;5.763.733.712;520.125.600.099.908;106.585.163.159.748;15085230;38835;Osterwieck;Treembeek;6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijt6;613644.03;5.764.149.431;520.163.326.922.099;106.560.572.600.292;15085230;38835;Osterwieck;Hinter dem Dorfe (Rhoden);8;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijt7;613.651.611;5.764.146.806;520.163.075.482.516;106.561.668.115.343;15085230;38835;Osterwieck;Hinter dem Dorfe (Rhoden);6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijt8;613.800.419;5.763.917.856;520.142.194.390.591;106.582.582.134.738;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);25;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijt9;613.577.902;5.764.024.966;520.152.276.418.338;1.065.505.276.925;15085230;38835;Osterwieck;Krugstraße (Rhoden);11;B;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijta;613.722.159;5.764.167.584;520.164.798.301.229;106.572.012.955.962;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjtA;613.822.529;5.763.784.169;5.201.301.343.721;106.585.358.101.355;15085230;38835;Osterwieck;Treembeek;2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtb;613605.07;5.764.001.168;520.150.082.037.806;10.655.440.585.813;15085230;38835;Osterwieck;Krugstraße (Rhoden);13;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjtB;613.707.765;5.764.100.451;520.158.794.441.238;106.569.693.405.927;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);4;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtc;613.986.634;5763679.51;520.120.391.687.879;106.608.911.028.725;15085230;38835;Osterwieck;Hinter dem Schützenhaus;4;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjtC;613.804.047;5.763.807.648;520.132.282.372.255;106.582.744.290.868;15085230;38835;Osterwieck;Lindenstraße (Rhoden);3;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtd;614.118.298;5.763.483.291;520.102.486.615.599;106.627.433.152.292;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);46;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjtD;613.823.386;5.763.756.491;520.127.645.145.935;106.585.390.924.594;15085230;38835;Osterwieck;Treembeek;4;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijte;613.987.413;5.763.667.884;520.119.345.240.811;106.608.985.788.711;15085230;38835;Osterwieck;Hinter dem Schützenhaus;5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjtE;613.576.455;5.764.098.624;520.158.899.157.153;10.655.056.126.173;15085230;38835;Osterwieck;Krugstraße (Rhoden);5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtf;613.706.054;5.764.058.047;520.154.987.027.022;106.569.303.369.263;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjtF;613.726.314;5.763.996.922;520.149.452.101.583;106.572.051.310.572;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);15;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtg;613.817.827;5.763.724.496;520.124.781.102.079;106.584.474.942.922;15085230;38835;Osterwieck;Treembeek;8;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjtG;613.795.622;5.763.952.965;520.145.359.532.061;106.582.000.126.405;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);21;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijth;613.693.595;5.764.009.247;520.150.626.814.166;106.567.326.619.941;15085230;38835;Osterwieck;Glockenkuhle;2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjtH;613.936.412;5.763.723.452;520.124.443.951.844;106.601.742.732.862;15085230;38835;Osterwieck;Hinter dem Schützenhaus;1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijti;613.807.978;5.763.951.665;520.145.217.360.539;106.583.795.474.097;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);23;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjtI;613.976.753;5.763.680.004;520.120.456.377.553;106.607.473.573.401;15085230;38835;Osterwieck;Hinter dem Schützenhaus;4;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtj;613.820.045;5.763.893.691;520.139.982.392.365;106.585.360.345.705;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);27;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjtJ;613.683.964;5764121.5;520.160.734.916.617;10.656.629.653.997;15085230;38835;Osterwieck;Hinter dem Dorfe (Rhoden);1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtk;613.904.979;5.763.767.841;520.128.497.785.766;106.597.312.333.122;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);28;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtl;613.687.747;5.764.092.794;520.158.147.308.656;106.566.752.242.621;15085230;38835;Osterwieck;Hinter dem Dorfe (Rhoden);3;;Ortsteil unbekannt;3;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtm;613.837.292;5.763.696.029;520.122.182.802.007;106.587.215.289.704;15085230;38835;Osterwieck;Treembeek;9;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtn;613.857.416;5.763.812.044;520.132.567.981.975;106.590.531.946.538;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);22;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijto;613.617.808;5.764.054.561;520.154.854.483.321;106.556.438.358.258;15085230;38835;Osterwieck;Glockenkuhle;5;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtp;613.536.441;5764029.3;520.152.750.766.008;106.544.503.106.964;15085230;38835;Osterwieck;Krugstraße (Rhoden);6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtq;613.679.436;5.764.137.397;520.162.172.883.672;106.565.689.788.748;15085230;38835;Osterwieck;Hinter dem Dorfe (Rhoden);2;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtr;613.707.392;5.764.143.609;520.162.673.888.696;106.569.782.404.663;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijts;613.823.852;5.763.749.916;520.127.053.283.847;106.585.436.941.664;15085230;38835;Osterwieck;Treembeek;4;B;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtt;613.645.224;5.764.033.262;520.152.884.165.125;106.560.360.933.004;15085230;38835;Osterwieck;Glockenkuhle;4;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtu;613.576.611;5.764.030.003;520.152.731.744.921;106.550.356.361.272;15085230;38835;Osterwieck;Krugstraße (Rhoden);11;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtv;613539.51;5.764.092.563;520.158.430.048.256;106.545.159.900.239;15085230;38835;Osterwieck;Krugstraße (Rhoden);3;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtw;613.672.045;5.764.139.918;520.162.414.591.091;10.656.462.160.779;15085230;38835;Osterwieck;Hinter dem Dorfe (Rhoden);4;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtx;613.810.164;5.763.778.832;520.129.680.085.554;106.583.539.446.128;15085230;38835;Osterwieck;Lindenstraße (Rhoden);5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijty;614125.61;5.763.484.403;520.102.571.518.207;106.628.501.756.269;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);48;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijtz;613.704.316;5.764.030.148;52.015.248.325.707;106.568.957.574.831;15085230;38835;Osterwieck;Fallsteinstraße (Rhoden);8;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjvA;613.429.765;5.763.987.056;520.149.172.370.169;106.528.825.361.341;15085230;38835;Osterwieck;Beembeck;14;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijvb;613.472.795;5763892.55;520.140.590.966.632;10.653.477.962.969;15085230;38835;Osterwieck;Lindenstraße (Rhoden);33;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IjvB;613.388.889;5.764.081.833;520.157.773.698.322;106.523.185.508.261;15085230;38835;Osterwieck;Beembeck;6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004Ijvc;613483.66;5.763.979.116;520.148.348.599;106.536.649.013.145;15085230;38835;Osterwieck;Beembeck;7;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
