uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEST0GGA00013ySi;662962.24399999995;5725478.76099999994;51.65664416940;11.35596538310;"15087031";"6456";Arnstein;Hahmbergstraße;"20";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006ST80;662852.34299999999;5725610.12200000044;51.65785615100;11.35443916250;"15087031";"6456";Arnstein;Steinklippe;"11";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013tbE;662736.46900000004;5725704.44400000013;51.65873708830;11.35280934060;"15087031";"6456";Arnstein;Am Kirchberg;"5";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013tbB;662645.25800000003;5725674.01200000010;51.65849008980;11.35147767020;"15087031";"6456";Arnstein;Am Kirchberg;"8";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013tbH;662796.07100000000;5725720.02599999961;51.65885981640;11.35367752650;"15087031";"6456";Arnstein;Am Kirchberg;"2";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013tbI;662811.78599999996;5725726.52500000037;51.65891365110;11.35390755140;"15087031";"6456";Arnstein;Am Kirchberg;"1";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013tbx;662603.32799999998;5725662.16600000020;51.65839579740;11.35086649870;"15087031";"6456";Arnstein;Am Kirchberg;"10";;Stangerode;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00013yRa;662724.60100000002;5725609.10699999984;51.65788402630;11.35259353680;"15087031";"6456";Arnstein;Hopfgartenstraße;"4";;Stangerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013yRh;662765.50100000005;5725506.26099999994;51.65694822720;11.35313643290;"15087031";"6456";Arnstein;Steinklippe;"2";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013yRl;662777.66899999999;5725627.85500000045;51.65803709140;11.35336880010;"15087031";"6456";Arnstein;Deistraße;"5";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013yRq;662822.81200000003;5725527.70000000019;51.65712423550;11.35397422140;"15087031";"6456";Arnstein;Bauernstraße;"9";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013yRt;662814.48499999999;5725637.19600000046;51.65811034750;11.35390493610;"15087031";"6456";Arnstein;Deistraße;"2";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013yRu;662814.59100000001;5725650.69299999997;51.65823157230;11.35391275280;"15087031";"6456";Arnstein;Deistraße;"36";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013yRx;662827.75500000000;5725640.30599999987;51.65813444360;11.35409806230;"15087031";"6456";Arnstein;Deistraße;"1";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013ySy;662588.02899999998;5725617.71200000029;51.65800085200;11.35062483760;"15087031";"6456";Arnstein;Deistraße;"11";;Stangerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000TtNK;676115.92299999995;5724562.93099999987;51.64445088280;11.54547397840;"15087220";"6333";Hettstedt;Gerbstedter Straße;"78";;Hettstedt;"1";"0";"0";"0";"0";;"1";"0";"0";"0";"1";;"1";"0";
DEST0GGA0001qpQ1;668548.82299999997;5719754.80300000031;51.60357634100;11.43389896720;"15087275";"6343";Mansfeld;Am Anger;"5";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qpQ8;668560.42200000002;5719758.52500000037;51.60360630610;11.43406808650;"15087275";"6343";Mansfeld;Am Anger;"6";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuW;668501.17799999996;5719086.79899999965;51.59758961090;11.43289074380;"15087275";"6343";Mansfeld;Bachstraße;"4";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuD;668761.43799999997;5719192.34100000001;51.59845983350;11.43669560000;"15087275";"6343";Mansfeld;Schulstraße Vatterode;"10";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuI;668663.44299999997;5719312.96100000013;51.59957276620;11.43534004770;"15087275";"6343";Mansfeld;Schulstraße Vatterode;"14";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuJ;668670.34900000005;5719407.41600000020;51.60041922950;11.43548508320;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"4";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuK;668686.21600000001;5719416.16500000004;51.60049307410;11.43571817620;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"3";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuP;668983.41200000001;5719490.54800000042;51.60107220660;11.44004113850;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"1";A;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsv0;669197.88199999998;5719593.23099999968;51.60193026470;11.44318448640;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"1";B;Vatterode;"1";"1";"0";"0";"0";Vereine/Verbände;"0";"1";"1";"0";"1";;"0";"0";
DEST0GGA000217Mx;661096.31900000002;5719278.52300000004;51.60147842780;11.32616137040;"15087275";"6343";Mansfeld;Rammelburger Hauptstraße;"1";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217NT;661172.64399999997;5719232.32299999986;51.60104152490;11.32724126320;"15087275";"6343";Mansfeld;Rammelburger Hauptstraße;"2";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217MH;661042.29399999999;5719084.16199999955;51.59974770660;11.32529273220;"15087275";"6343";Mansfeld;Hausberg;"38";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217Nd;661017.30799999996;5719031.90899999999;51.59928540000;11.32490829430;"15087275";"6343";Mansfeld;Hausberg;"26";;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217Ni;661028.41899999999;5719062.65000000037;51.59955840600;11.32508269360;"15087275";"6343";Mansfeld;Hausberg;"34";;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217NL;661099.59800000000;5719095.85800000001;51.59983639910;11.32612478310;"15087275";"6343";Mansfeld;Hausberg;"41";;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217NU;661143.52599999995;5719142.93200000003;51.60024675380;11.32678012340;"15087275";"6343";Mansfeld;Burgblick;"3";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217PP;661113.91200000001;5719072.23799999990;51.59962009930;11.32632043180;"15087275";"6343";Mansfeld;Hausberg;"30";;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021buD;660901.98600000003;5718926.90400000010;51.59837496980;11.32319648750;"15087275";"6343";Mansfeld;Hausberg;"8";A;Friesdorf OT Rammelburg;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00021buE;660900.47300000000;5718976.93699999992;51.59882490730;11.32319760880;"15087275";"6343";Mansfeld;Hausberg;"20";;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021buF;660907.55900000001;5718950.40199999977;51.59858448810;11.32328766020;"15087275";"6343";Mansfeld;Hausberg;"18";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021buM;660955.04200000002;5718924.48400000017;51.59833807070;11.32396075220;"15087275";"6343";Mansfeld;Hausberg;"5";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021buO;660962.80000000005;5718992.91700000037;51.59895066780;11.32410406640;"15087275";"6343";Mansfeld;Hausberg;"15";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021buR;660971.69900000002;5719046.98300000001;51.59943386300;11.32425725230;"15087275";"6343";Mansfeld;Hausberg;"24";;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021buY;661014.76199999999;5718959.94400000013;51.59863958220;11.32483853470;"15087275";"6343";Mansfeld;Hausberg;"1";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnvS;668223.81200000003;5719493.81199999992;51.60132890320;11.42908507320;"15087275";"6343";Mansfeld;Biesenröder Straße;"6";A;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnvT;668247.43799999997;5719588.55900000036;51.60217300440;11.42947134030;"15087275";"6343";Mansfeld;Am Tonberg;"10";B;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnvV;668261.73999999999;5719591.32500000019;51.60219358040;11.42967898640;"15087275";"6343";Mansfeld;Am Tonberg;"10";A;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnw5;668350.15599999996;5719604.75800000038;51.60228783510;11.43096091320;"15087275";"6343";Mansfeld;Am Tonberg;"1";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qstP;668331.06999999995;5719142.20399999991;51.59813819680;11.43046361670;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"18";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsu1;668186.45200000005;5719267.73599999957;51.59930910860;11.42843773800;"15087275";"6343";Mansfeld;Mühlenstraße;"10";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsu3;668245.86899999995;5719351.59200000018;51.60004468420;11.42933504560;"15087275";"6343";Mansfeld;Mühlenstraße;"8";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsu7;668284.91000000003;5719298.06199999992;51.59955213610;11.42987254100;"15087275";"6343";Mansfeld;Mühlenstraße;"13";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsu8;668306.86800000002;5719289.73599999957;51.59947077920;11.43018529180;"15087275";"6343";Mansfeld;Mühlenstraße;"15";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvh;668319.00500000000;5719154.43699999992;51.59825169680;11.43029545290;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"26";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qjtR;666966.00699999998;5719302.23599999957;51.59998211750;11.41084905690;"15087275";"6343";Mansfeld;Zur Klippmühle;"4";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qju4;666803.36699999997;5719338.54200000037;51.60035646260;11.40852017070;"15087275";"6343";Mansfeld;Zur Klippmühle;"5";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qju9;666783.13699999999;5719465.86000000034;51.60150622980;11.40828887830;"15087275";"6343";Mansfeld;Zur Klippmühle;"11";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qjub;666855.06400000001;5719274.83600000013;51.59976884070;11.40923562560;"15087275";"6343";Mansfeld;Zur Klippmühle;"2";C;Vatterode;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qjue;666740.91799999995;5719644.10900000017;51.60312005160;11.40776456870;"15087275";"6343";Mansfeld;Zur Klippmühle;"18";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qjuI;666740.92099999997;5719624.28000000026;51.60294191450;11.40775518510;"15087275";"6343";Mansfeld;Zur Klippmühle;"17";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qjuM;666769.34699999995;5719509.45399999991;51.60190194500;11.40811067200;"15087275";"6343";Mansfeld;Zur Klippmühle;"12";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bv3;661428.62600000005;5719108.12100000028;51.59985237220;11.33087704900;"15087275";"6343";Mansfeld;Rammelburger Dorfstraße;"6";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bv7;661466.65700000001;5719015.89900000021;51.59901293770;11.33138324300;"15087275";"6343";Mansfeld;Vor dem Schloß;"1";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bv9;661536.51599999995;5718994.98500000034;51.59880501470;11.33238139260;"15087275";"6343";Mansfeld;Vor dem Schloß;"4";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bva;661396.96999999997;5719109.48500000034;51.59987369790;11.33042100090;"15087275";"6343";Mansfeld;Rammelburger Dorfstraße;"4";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bvc;661494.27000000002;5719036.17200000025;51.59918715700;11.33179091860;"15087275";"6343";Mansfeld;Vor dem Schloß;"2";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bve;661422.83200000005;5719028.49799999967;51.59913868940;11.33075682420;"15087275";"6343";Mansfeld;Rammelburger Dorfstraße;"8";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bvf;661437.77700000000;5719066.46600000001;51.59947551570;11.33098989310;"15087275";"6343";Mansfeld;Rammelburger Dorfstraße;"9";A;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDA;655109.92200000002;5717375.56400000025;51.58606134650;11.23895166670;"15087275";"6343";Mansfeld;Gemeindegarten;"20";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDC;655133.42900000000;5717430.44500000030;51.58654796650;11.23931495430;"15087275";"6343";Mansfeld;Gemeindegarten;"17";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFB;655121.44999999995;5717453.81300000008;51.58676121900;11.23915250810;"15087275";"6343";Mansfeld;Gemeindegarten;"12";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFI;655124.69400000002;5717494.44699999969;51.58712541110;11.23921725210;"15087275";"6343";Mansfeld;Gemeindegarten;"8";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFL;655165.44600000000;5717514.64900000021;51.58729570090;11.23981395100;"15087275";"6343";Mansfeld;Gemeindegarten;"27";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFN;655133.72400000005;5717534.36699999962;51.58748159530;11.23936513440;"15087275";"6343";Mansfeld;Gemeindegarten;"4";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFR;655168.54399999999;5717445.54200000037;51.58667394100;11.23982808720;"15087275";"6343";Mansfeld;Gemeindegarten;"24";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFS;655171.24100000004;5717426.32199999969;51.58650051210;11.23985849030;"15087275";"6343";Mansfeld;Gemeindegarten;"23";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFt;655199.17000000004;5717558.79700000025;51.58768307110;11.24031987530;"15087275";"6343";Mansfeld;Gemeindegarten;"29";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFu;655209.41299999994;5717564.04000000004;51.58772735680;11.24046993080;"15087275";"6343";Mansfeld;Pepersberg;"21";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WG5;655122.37000000000;5717462.17100000009;51.58683606000;11.23916947050;"15087275";"6343";Mansfeld;Gemeindegarten;"11";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGh;655120.26800000004;5717442.99899999984;51.58666438350;11.23913068170;"15087275";"6343";Mansfeld;Gemeindegarten;"14";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDV;655567.83600000001;5717895.21700000018;51.59060404030;11.24578632590;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"16";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEF;655577.01100000006;5717936.78000000026;51.59097493700;11.24593709120;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"13";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qstS;668430.56700000004;5719194.16000000015;51.59857520170;11.43192376430;"15087275";"6343";Mansfeld;Bachstraße;"7";;Vatterode;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qstT;668453.87199999997;5719173.21999999974;51.59838011920;11.43224987790;"15087275";"6343";Mansfeld;Bachstraße;"6";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qstU;668500.75399999996;5719136.28899999987;51.59803432940;11.43290839700;"15087275";"6343";Mansfeld;Bachstraße;"2";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qstV;668497.09800000000;5719123.26699999999;51.59791844030;11.43284940670;"15087275";"6343";Mansfeld;Bachstraße;"3";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsud;668446.79299999995;5719333.12299999967;51.59981871930;11.43222454530;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"11";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsue;668455.21699999995;5719398.68900000025;51.60040521000;11.43237754830;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"39";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuj;668482.74199999997;5719380.59599999990;51.60023443980;11.43276591460;"15087275";"6343";Mansfeld;Bergstraße;"15";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsul;668524.69200000004;5719448.56599999964;51.60083249620;11.43340370800;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"8";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuo;668567.26000000001;5719403.75399999972;51.60041719210;11.43399623500;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"8";A;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsup;668568.44499999995;5719450.54499999993;51.60083718220;11.43403581450;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"43";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuX;668481.05500000005;5719420.05300000031;51.60058940480;11.43276053040;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"10";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuY;668402.50699999998;5719330.02599999961;51.59980413920;11.43158422750;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"35";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsv2;668423.01199999999;5719397.91299999971;51.60040786920;11.43191260870;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"37";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsv4;668394.28700000001;5719190.11199999973;51.59854968310;11.43139849200;"15087275";"6343";Mansfeld;Bachstraße;"8";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsv7;668440.39500000002;5719360.86600000039;51.60006986090;11.43214557470;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"36";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsv8;668451.67700000003;5719455.21200000029;51.60091404090;11.43235362630;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"40";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsv9;668467.67099999997;5719278.50800000038;51.59932184370;11.43249948480;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"12";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsve;668585.86199999996;5719457.27300000004;51.60089241020;11.43429029560;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"44";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvm;668553.96699999995;5719189.61899999995;51.59849749770;11.43370159220;"15087275";"6343";Mansfeld;Bergstraße;"6";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvr;668567.85100000002;5719170.51300000027;51.59832170530;11.43389268430;"15087275";"6343";Mansfeld;Bergstraße;"5";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDp;655275.98600000003;5717678.39599999972;51.58873647140;11.24148071630;"15087275";"6343";Mansfeld;Insel;"11";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDx;655263.46699999995;5717750.48000000045;51.58938757450;11.24133203340;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"45";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEb;655279.43999999994;5717698.24100000039;51.58891382110;11.24153931430;"15087275";"6343";Mansfeld;Insel;"10";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEU;655265.87500000000;5717769.05200000014;51.58955377490;11.24137498140;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"46";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WF0;655348.83499999996;5717812.78899999987;51.58992387280;11.24259093970;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"34";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WF4;655331.91799999995;5717798.26999999955;51.58979808770;11.24234050440;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"36";;Braunschwende;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00010WFa;655296.60699999996;5717771.07199999969;51.58956345490;11.24181914820;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"40";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFd;655341.70900000003;5717662.20000000019;51.58857284080;11.24242150850;"15087275";"6343";Mansfeld;Pepersberg;"5";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFh;655366.86699999997;5717709.97499999963;51.58899514860;11.24280552170;"15087275";"6343";Mansfeld;Insel;"4";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFi;655358.34600000002;5717696.38900000043;51.58887543190;11.24267660460;"15087275";"6343";Mansfeld;Insel;"5";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFj;655363.11699999997;5717659.16799999960;51.58853969710;11.24272894490;"15087275";"6343";Mansfeld;Pepersberg;"3";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFn;655333.87600000005;5717648.35599999968;51.58845061590;11.24230240270;"15087275";"6343";Mansfeld;Pepersberg;"7";;Braunschwende;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFp;655282.77700000000;5717619.03500000015;51.58820125900;11.24155240640;"15087275";"6343";Mansfeld;Pepersberg;"13";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFx;655262.22100000002;5717587.99799999967;51.58792806490;11.24124219090;"15087275";"6343";Mansfeld;Pepersberg;"16";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFz;655280.70200000005;5717593.12700000033;51.58796905510;11.24151101700;"15087275";"6343";Mansfeld;Pepersberg;"14";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WG6;655342.11699999997;5717630.40699999966;51.58828707770;11.24241332320;"15087275";"6343";Mansfeld;Pepersberg;"6";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
